

Sarah Cowup	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080060966
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Cowup
Married Surname	Woodfine
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Basnett St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1846
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Venables; Ann Parkinson
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1846 - 1847, Page 17, Entry 33
Source	LDS Film 1656509
Witnessed By	Thomas Venables	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060966&Relationship=Witness_1
Witnessed By	Ann Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060966&Relationship=Witness_2
Married To	Samuel Woodfine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060966&Relationship=Groom



