

James Patton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241117
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Patton
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1856
Occupation (As Documented)	Dry Salter
Occupation (Standardised)	Dry Salter
Register	Baptisms 1856 - 1857, Page 156, Entry 1241
Source	LDS Film 93887
Parent Of	Henry Patton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241117&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241117&Relationship=2ndParent



