

[unnamed] William	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026738
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	William
Gender	Unknown
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1786
Adult Baptism	TRUE
Notes	a Black Adult, a Native of the Isle of St Martins, in the West Indies, suppos'd to be about Twenty five years of Age
Register	Baptisms 1786, Page 145, Entry 152
Source	LDS Film 93833
Parent Of	John William	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026738&Relationship=Baptised



