

Samuel Mayor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030040
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Mayor
Gender	Male
Abode	Johnson Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jul 1778
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1776 - 1778, Page 23, Entry 17
Source	LDS Film 1656377
Parent Of	William Mayor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030040&Relationship=Deceased



