

Amos Astley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023058
First Name (With Contractions)	Amos
First Name (Without Contractions)	Amos
Surname	Astley
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Oct 1770
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1769 - 1774, Page 88, Entry 37
Source	LDS Film 1656377
Parent Of	Ann Astley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023058&Relationship=Deceased



