

John Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006132
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Tyth barn St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 Apr 1742
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1737 - 1748, Page 148, Entry 28
Source	LDS Film 1656376
Married To	Mary Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006132&Relationship=Deceased



