

William Jenkenson?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000925
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Jenkenson?
Gender	Male
Abode	Cable St.
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Apr 1717
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 119, Entry 12
Source	LDS Film 1656376
Parent Of	Edwd. Jenkenson?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000925&Relationship=Deceased



