

Margaret Lewin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038629
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lewin
Former/Maiden/Other Surname 1	Lawson
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Fazakerley strt.
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1793
Date Of Child's Birth	14 Jun 1793
Register	Baptisms 1793, Page 279, Entry 608
Source	LDS Film 93833
Parent Of	Stephen Lewin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038629&Relationship=Baptised
Married To	Stephen Lewin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038629&Relationship=1stParent



