

Robert Clowes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050811
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clowes
Name Suffixes	Gentleman
Gender	Male
Abode	of the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Jul 1799
Witnesses	Thomas Lees?; Thos. Wright
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 81, Entry 3056
Source	LDS Film 1656150
Witnessed By	Thomas Lees?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050811&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050811&Relationship=Witness_2
Married To	Dinah Corrie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050811&Relationship=Bride



