

John Berch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032416
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berch
Gender	Male
Abode	Preston Street
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1789
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	22 Jul 1789
Register	Baptisms 1785 - 1800, Page 8, Entry 18
Source	LDS Film 1656195
Parent Of	John Berch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032416&Relationship=Baptised
Married To	Shuannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032416&Relationship=2ndParent



