

Robert Guy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255367
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Guy
Gender	Male
Abode	Mount Pleasant
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1860
Occupation (As Documented)	Railway Porter
Occupation (Standardised)	Railway Porter
Occupation (HISCO Code)	97130
Date Of Child's Birth	7 Jun 1860
Register	Baptisms 1860 - 1861, Page 77, Entry 610
Source	LDS Film 1656561
Parent Of	William Jones Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255367&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255367&Relationship=2ndParent



