

Richard Hodgeson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070011930
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hodgeson
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 Oct 1754
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1749 - 1754, Page 181, Entry 15
Source	LDS Film 1656376
Married To	Eliza Hodgeson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011930&Relationship=Deceased



