

Mary Ann Winstanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116788
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Winstanley
Gender	Female
Abode	Sir Howard Street
Year	1840
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	30 Dec 1840
Age At Death	40 years
Age At Death (Years)	40
Burying Minister	J. H. Stewart, Offg. Minister
Register	Burials 1836 - 1851, Page 227, Entry 1813
Source	LDS Film 1656018



