

John Hubbard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077708
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hubbard
Gender	Male
Abode	Maguire St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1812
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	13 Jan 1812
Register	Baptisms 1812, Page 43, Entry 91
Source	LDS Film 93833
Parent Of	George Hubbard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077708&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077708&Relationship=2ndParent



