

William Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082255
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wood
Gender	Male
Abode	London Rd
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1813
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1813 - 1814, Page 201, Entry 1607
Source	LDS Film 1656378
Parent Of	Martha Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082255&Relationship=Baptised
Married To	Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082255&Relationship=2ndParent



