

James Denton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053875
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Denton
Gender	Male
Abode	Back Gerard St
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1801
Occupation (As Documented)	Brick Layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	4 Apr 1801
Register	Baptisms 1801 - 1812, Page 26, Entry 12
Source	LDS Film 1656195
Parent Of	James Denton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053875&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053875&Relationship=2ndParent



