

Frances Kitchen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460703
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Kitchen
Parent's Occupation (As Documented)	Shoe maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Mersey St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Mar 1836
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1835 - 1836, Page 320, Entry 2557
Source	LDS Film 1656421 (and 1656422)
Parent	John Kitchen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460703&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460703&Relationship=2ndParent



