

Thomas Cannell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032938
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cannell
Gender	Male
Abode	Mersey street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Dec 1789
Register	Baptisms 1790, Page 213, Entry 48
Source	LDS Film 93833
Parent Of	Ann Smith Cannell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032938&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032938&Relationship=2ndParent



