

George Henry Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042833
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Glover
Gender	Male
Abode	Fleet Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Jan 1851
Occupation (As Documented)	Sergeant Major
Occupation (Standardised)	Army Officer??
Minor Or Full	Full
Status	Bachelor
Witnesses	William Williams; Francis Lomley
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 108, Entry 215
Source	LDS Film 1656375
Witnessed By	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042833&Relationship=Witness_1
Witnessed By	Francis Lomley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042833&Relationship=Witness_2
Married To	Catherine Donnelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042833&Relationship=Bride



