

Richard Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227670
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woods
Gender	Male
Abode	Penrhyn St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 May 1850
Register	Baptisms 1850 - 1851, Page 106, Entry 843
Source	LDS Film 93886
Parent Of	Richard Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227670&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227670&Relationship=2ndParent



