

Elizabeth Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043657
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Morgan
Former/Maiden/Other Surname 1	Tyler
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Barter street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1796
Date Of Child's Birth	1 Jun 1796
Register	Baptisms 1795 - 1797, Page 11, Entry 436
Source	LDS Film 93833
Parent Of	Joseph Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043657&Relationship=Baptised
Married To	Joseph Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043657&Relationship=1stParent



