

John Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045677
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	North Shore
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	29 Dec 1793
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Spouse's Death	26 Dec 1793
Register	Burials 1769 - 1800, Page 41, Entry 15
Source	LDS Film 1656373
Married To	Mary Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045677&Relationship=Deceased



