

Ellen McCabe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080759
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	McCabe
Gender	Female
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1853
Witnesses	Patt. Waley; Ellen McCabe, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852 - 1853, Page 106, Entry 211
Source	LDS Film 1656678
Witnessed Marriage Of	Edward Neary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080759&Relationship=Groom
Witnessed Marriage Of	Julia McHale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080759&Relationship=Bride



