

William Maybrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051784
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Apr 1811
Witnesses	William Maybrick; Thomas Penkett
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 43, Entry 5188
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Curry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051784&Relationship=Groom
Witnessed Marriage Of	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051784&Relationship=Bride



