

David Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004250
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Gender	Male
Abode	Cable St.
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1738
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Sep 1738
Register	Baptisms 1737 - 1754, Page 6, Entry 34
Source	LDS Film 1656376
Parent Of	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004250&Relationship=Baptised



