

Thomas Westmore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027540
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Westmore
Gender	Male
Abode	Ormond street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1786
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	19 Oct 1786
Register	Baptisms 1786, Page 158, Entry 953
Source	LDS Film 93833
Parent Of	Henry Westmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027540&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027540&Relationship=2ndParent



