

William Harris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156474
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Comutation Row
Year	1838 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	5 Jul 1838
Baptising Minister	John Connor A. M.
Register	Baptisms 1813 - 1851, Page 93, Entry 742
Source	LDS Film 1656153
Parent	William Silk Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156474&Relationship=1stParent
Parent	Mary Ann Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156474&Relationship=2ndParent



