

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067890
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Apr 1799
Witnesses	Abram. Critchlow; John Leech
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1799, Page 222, Entry 124
Source	LDS Film 1656574
Witnessed Marriage Of	James Everest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067890&Relationship=Groom
Witnessed Marriage Of	Mary Odoms	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067890&Relationship=Bride



