

Nancy Curfey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044453
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Curfey
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Moorfields
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1796
Date Of Child's Birth	15 Nov 1795
Register	Baptisms 1793 - 1799, Page 49, Entry 20
Source	LDS Film 1656377
Parent Of	Edward Curfey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044453&Relationship=Baptised
Married To	Edward Curfey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044453&Relationship=1stParent



