

R. Bispham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069069
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Surname	Bispham
Gender	Unknown
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Aug 1808
Witnesses	R. Bispham; H Winterbotham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 52, Entry 1251
Source	LDS Film 1656197
Witnessed Marriage Of	James Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069069&Relationship=Groom
Witnessed Marriage Of	Elizth. Oates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069069&Relationship=Bride



