

Ann Hind	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070159
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hind
Married Surname	Naylor
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1818
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Nov 1818
Status	Spinster
Witnesses	George Hartley; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 100, Entry 298
Source	LDS Film 1647985
Witnessed By	George Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070159&Relationship=Witness_1
Witnessed By	Edwd. Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070159&Relationship=Witness_2
Married To	William Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070159&Relationship=Groom



