

Richard Rackwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028654
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rackwood
Gender	Male
Abode	Bath Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jan 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 8, Entry 22
Source	LDS Film 1656377
Parent Of	Richard Rackwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028654&Relationship=Deceased



