

Thomas Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112807
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ward
Gender	Male
Abode	Eldon Place
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1825
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1813 - 1828, Page 73, Entry 578
Source	LDS Film 1656373
Parent Of	Sarah Fletcher Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112807&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112807&Relationship=2ndParent



