

Timothy Charles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014564
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Charles
Gender	Male
Abode	Smithfield Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1776
Occupation (As Documented)	File cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Date Of Child's Birth	28 Jul 1776
Register	Baptisms 1776 - 1779, Page 3, Entry 77
Source	LDS Film 93833
Parent Of	James Charles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014564&Relationship=Baptised



