

Margaret Maddox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030140358
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Maddox
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Clayton St.
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1832
Register	Baptisms 1832 - 1833, Page 104, Entry 830
Source	LDS Film 1656421
Parent Of	Jonathan Maddox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140358&Relationship=Baptised
Married To	Jonathan Maddox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140358&Relationship=1stParent



