

John Hoskinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042650
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hoskinson
Gender	Male
Abode	Fairhurst street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1795
Occupation (As Documented)	Watch tool maker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	21 Nov 1795
Register	Baptisms 1795 - 1797, Page 1, Entry 1051
Source	LDS Film 93833
Parent Of	Mary Hoskinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042650&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042650&Relationship=2ndParent



