

Mary Hornby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050708
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hornby
Parent's Occupation (As Documented)	Sailmaker
Parent's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Vernon St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Aug 1800
Age At Death	18 mons
Age At Death (Months)	18
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 85, Entry 176
Source	LDS Film 93873
Parent	Thos. Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050708&Relationship=1stParent



