

John Donnelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427005
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Donnelly
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Sep 1830
Date Of Child's Birth	13 Sep 1830
Register	Baptisms 1830 - 1832, Page 85, Entry 7
Source	LDS Film 396375
Parent Of	Elizabeth Donnelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427005&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427005&Relationship=2ndParent



