

Martha Goodear	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287964
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Goodear
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Pitt St.
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1837
Register	Baptisms 1826 - 1853, Page 114, Entry 907
Source	LDS Film 1545923
Parent Of	Richard Goodear	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287964&Relationship=Baptised
Married To	Richard Goodear	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287964&Relationship=1stParent



