

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021036
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Mulineux Wient
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	18 May 1769
Register	Burials 1767 - 1786, Page 13, Entry 678
Source	LDS Film 1656195
Parent Of	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021036&Relationship=Deceased



