

Ellen Ford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033975
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Ford
Spouse's Occupation (As Documented)	Block maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Peter Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Mar 1781
Register	Burials 1781 - 1784, Page 53, Entry 3
Source	LDS Film 93913
Married To	Thomas Ford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033975&Relationship=Spouse



