

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005138
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Dec 1793
Witnesses	John Wright; Peter Bankes
Marriage Type	Licence
Marrying Minister	George Hodson, Rector
Register	Marriages 1793 - 1796, Page 224, Entry 282
Source	LDS Film 93839
Witnessed Marriage Of	Edward Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005138&Relationship=Groom
Witnessed Marriage Of	Elizabeth Todd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005138&Relationship=Bride



