

Margaret Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072303
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Ward
Former/Maiden/Other Surname 1	Eccles
Spouse's Occupation (As Documented)	Minister of the Gospel
Spouse's Occupation (Standardised)	Church Minister
Gender	Female
Year	1809 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1809
Date Of Child's Birth	29 Mar 1809
Register	Baptisms 1787 - 1810, Page 67, Entry 1335
Source	LDS Film 1595373
Parent Of	John Eccles Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072303&Relationship=Baptised
Married To	Valentine Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072303&Relationship=1stParent



