

Daniel Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041794
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Robinson
Gender	Male
Abode	Bixteth street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Mar 1788
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	26 Mar 1788
Register	Burials 1788 - 1790, Page 75, Entry 71
Source	LDS Film 93833
Parent Of	Ellen Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041794&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041794&Relationship=2ndParent



