

John Collingwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049973
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collingwood
Gender	Male
Abode	Lancelot Hey
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Sep 1799
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1795 - 1804, Page 77, Entry 186
Source	LDS Film 93873
Parent Of	John Collingwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049973&Relationship=Deceased



