

Anne Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081882
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Kenyon
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Gradwell St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1813
Register	Baptisms 1813 - 1814, Page 155, Entry 1234
Source	LDS Film 1656377
Parent Of	Robert Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081882&Relationship=Baptised
Married To	Robert Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081882&Relationship=1stParent



