

Benjamin Tapley Richards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424741
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Tapley
Surname	Richards
Parent's Occupation (As Documented)	Soap Maker
Parent's Occupation (Standardised)	Soap Maker
Gender	Male
Abode	Bridgewater Street, Liverpool
Year	1816
Parish	St James, Toxteth, Lancashire
Date Of Baptism	13 Jun 1816
Baptising Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 37, Entry 298
Source	LDS Film 1468980
Parent	Samuel Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424741&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424741&Relationship=2ndParent



