

Jane Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044917
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Roberts
Former/Maiden/Other Surname 1	Edwards
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Derby street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1797
Date Of Child's Birth	26 Jan 1797
Register	Baptisms 1795 - 1797, Page 23, Entry 90
Source	LDS Film 93833
Parent Of	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044917&Relationship=Baptised
Married To	Richard Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044917&Relationship=1stParent



