

John Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048294
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barker
Gender	Male
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	20 Apr 1755
Witnesses	John Barker; Phillip Bibby
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 8, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	John Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048294&Relationship=Groom
Witnessed Marriage Of	Johannah Frith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048294&Relationship=Bride



