

Mary Allport Chesters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128788
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Allport
Surname	Chesters
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Marquis Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Nov 1828
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 147, Entry 1176
Source	LDS Film 93877
Parent	John Chesters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128788&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128788&Relationship=2ndParent



