

William Quayle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054481
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quayle
Gender	Male
Abode	Pennington Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Jul 1805
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Death	4 Jul 1805
Register	Burials 1801 - 1812, Page 98, Entry 67
Source	LDS Film 1656373
Parent Of	Ann Quayle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054481&Relationship=Deceased



