

Mary Darby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030140411
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Darby
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	Mount Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1832
Register	Baptisms 1832 - 1833, Page 111, Entry 883
Source	LDS Film 1656421
Parent Of	James Septimus Darby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140411&Relationship=Baptised
Married To	Edward Darby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140411&Relationship=1stParent



