

Martha Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064796
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Thompson
Former/Maiden/Other Surname 1	Ellis
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Clayton St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1806
Date Of Child's Birth	26 Jan 1806
Register	Baptisms 1799 - 1810, Page 201, Entry 2
Source	LDS Film 1656377
Parent Of	Edward Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064796&Relationship=Baptised
Married To	Edward Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064796&Relationship=1stParent



