

Peter Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219165
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jones
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1766
Date Of Child's Birth	12 Jan 1766
Register	Baptisms 1750 - 1783, Page 13, Entry 44
Source	LDS Film 1546062
Parent Of	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219165&Relationship=Baptised



