

John Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006910
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tyrer
Parent's Occupation (As Documented)	Weell Wt.
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Jul 1744
Register	Burials 1737 - 1748, Page 164, Entry 48
Source	LDS Film 1656376
Parent	Benjn. Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006910&Relationship=1stParent



