

James Mawdsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027977
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mawdsley
Gender	Male
Abode	Spitalfields
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1786
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	2 Aug 1786
Register	Baptisms 1780 - 1786, Page 103, Entry 37
Source	LDS Film 1656377
Parent Of	John Mawdsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027977&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027977&Relationship=2ndParent



