

Robert Scarsbrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048955
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Scarsbrick
Gender	Male
Abode	Edmund Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Jun 1798
Register	Baptisms 1799, Page 88, Entry 495
Source	LDS Film 93833
Parent Of	Elizabeth Scarsbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048955&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048955&Relationship=2ndParent



