

Thomas Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020656
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Aug 1824
Witnesses	Edward Coventry; Thomas Barrow
Marriage Type	Banns
Marrying Minister	R. Cardwell Curate
Register	Marriages 1817 - 1825, Page 203, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	William Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020656&Relationship=Groom
Witnessed Marriage Of	Martha Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020656&Relationship=Bride



