

Jane Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051323
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Roberts
Former/Maiden/Other Surname 1	Edwards
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Derby Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1800
Date Of Child's Birth	19 May 1800
Source	LDS Film 1068889
Parent Of	Elizabeth Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051323&Relationship=Baptised
Married To	Richard Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051323&Relationship=1stParent



