

Mary Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043507
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hill
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Hunter street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1796
Date Of Child's Birth	25 Mar 1796
Register	Baptisms 1795 - 1797, Page 8, Entry 288
Source	LDS Film 93833
Parent Of	Mary Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043507&Relationship=Baptised
Married To	John Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043507&Relationship=1stParent



