

Elizabeth Brookfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007040
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Brookfield
Married Surname	Queen
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Walton
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 May 1798
Status	Spinster
Witnesses	Willm. Brookfield; Ann Brookfield
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 390, Entry 132
Source	LDS Film 93839
Witnessed By	Willm. Brookfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007040&Relationship=Witness_1
Witnessed By	Ann Brookfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007040&Relationship=Witness_2
Married To	James Queen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007040&Relationship=Groom



