

James Walsh Lysaght	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165248
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Walsh
Surname	Lysaght
Gender	Male
Abode	Portland Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1840
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1839 - 1840, Page 78, Entry 619
Source	LDS Film 1656423
Parent Of	George Lysaght	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165248&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165248&Relationship=2ndParent



