

Edward Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070000938
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Kenyon
Gender	Male
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Jun 1717
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1704 - 1737, Page 119, Entry 24
Source	LDS Film 1656376
Married To	Sarah Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000938&Relationship=Deceased



