

Martha Gee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081597
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Gee
Married Surname	Lewis
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Prince Edwin Street
Year	1853
Parish	St Peter, Everton, Lancashire
Date Of Marriage	28 Mar 1853
Age At Marriage	22
Status	Spinster
Witnesses	Thomas Lewis; Ellen Gee
Marriage Type	Banns
Marrying Minister	Stephen Brain Sutton, Incumbent of St. Peters, Everton
Register	Marriages 1851 - 1861, Page 29, Entry 58
Source	LDS Film 1656019
Witnessed By	Thomas Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081597&Relationship=Witness_1
Witnessed By	Ellen Gee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081597&Relationship=Witness_2
Married To	Richard Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081597&Relationship=Groom



